Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;782;53,52;7,82
Tarragona;27257;408;27,93;1,50
Vila-seca;3802;125;8,56;3,29
Torredembarra;3216;50;3,42;1,55
Roda de Berà;1186;37;2,53;3,12
Altafulla;649;15;1,03;2,31
Catllar, el;382;11;0,75;2,88
Creixell;618;10;0,68;1,62
Pobla de Montornès, la;327;6;0,41;1,83
Canonja, la;458;5;0,34;1,09
Riera de Gaià, la;156;5;0,34;3,21
Resto de municipios;3105;7;0,48;0,23
Tarragonès;51158;1461;100,00;2,86

