Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d404
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;55;45,45;0,25
Lloret de Mar;15990;23;19,01;0,14
Torroella de Montgrí;3412;11;9,09;0,32
Roses;6011;11;9,09;0,18
Tossa de Mar;1557;7;5,79;0,45
Ribes de Freser;177;5;4,13;2,82
Santa Cristina d'Aro;1064;4;3,31;0,38
Resto de municipios;118815;5;4,13;<0,01
Comarques Gironines;168604;121;100,00;0,07

