Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;301;17,47;1,88
Blanes;7819;291;16,89;3,72
Santa Coloma de Farners;2936;193;11,20;6,57
Tossa de Mar;1557;119;6,91;7,64
Caldes de Malavella;850;118;6,85;13,88
Anglès;1334;80;4,64;6,00
Sils;880;72;4,18;8,18
Breda;417;67;3,89;16,07
Sant Hilari Sacalm;1164;59;3,42;5,07
Amer;300;58;3,37;19,33
Vidreres;1315;56;3,25;4,26
Riudellots de la Selva;288;55;3,19;19,10
Maçanet de la Selva;1087;52;3,02;4,78
Hostalric;606;51;2,96;8,42
Cellera de Ter, la;185;31;1,80;16,76
Vilobí d'Onyar;316;28;1,63;8,86
Arbúcies;1493;25;1,45;1,67
Sant Julià del Llor i Bonmatí;199;24;1,39;12,06
Riudarenes;298;12;0,70;4,03
Riells i Viabrea;306;11;0,64;3,59
Osor;26;7;0,41;26,92
Sant Feliu de Buixalleu;51;4;0,23;7,84
Resto de municipios;192;9;0,52;4,69
Selva;39609;1723;100,00;4,35

