Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ripoll
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;59;56;115;7,80
De 5 a 9 anys;64;45;109;7,39
De 10 a 14 anys;47;37;84;5,69
De 15 a 19 anys;47;42;89;6,03
De 20 a 24 anys;57;47;104;7,05
De 25 a 29 anys;69;65;134;9,08
De 30 a 34 anys;73;70;143;9,69
De 35 a 39 anys;71;84;155;10,51
De 40 a 44 anys;92;82;174;11,80
De 45 a 49 anys;82;67;149;10,10
De 50 a 54 anys;39;37;76;5,15
De 55 a 59 anys;37;25;62;4,20
De 60 a 64 anys;19;20;39;2,64
De 65 a 69 anys;14;9;23;1,56
De 70 a 74 anys;..;..;6;0,41
De 75 a 79 anys;..;..;4;0,27
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;6;0,41
Total;778;697;1475;100,00
%;52,75;47,25;100,00;

