Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;378;354;732;2,95;1,08
De 5 a 9 años;519;500;1019;4,10;1,51
De 10 a 14 años;529;444;973;3,92;1,44
De 15 a 20 años;535;490;1025;4,13;1,52
De 20 a 24 años;1049;1055;2104;8,48;3,11
De 25 a 29 años;1525;1659;3184;12,83;4,71
De 30 a 34 años;1635;1623;3258;13,12;4,82
De 35 a 39 años;1523;1560;3083;12,42;4,56
De 40 a 44 años;1469;1435;2904;11,70;4,30
De 44 a 49 años;1175;1097;2272;9,15;3,36
De 50 a 54 años;729;819;1548;6,24;2,29
De 55 a 59 años;513;599;1112;4,48;1,65
De 60 a 64 años;323;405;728;2,93;1,08
De 65 a 69 años;142;245;387;1,56;0,57
De 70 a 74 años;78;141;219;0,88;0,32
De 75 a 79 años;53;94;147;0,59;0,22
De 80 a 84 años;21;53;74;0,30;0,11
85 años o más;23;33;56;0,23;0,08
Total;12219;12606;24825;100,00;36,74
%;49,22;50,78;100,00;;

