Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;7919;36,88;2,06
Hospitalet de Llobregat, l';67574;4579;21,33;6,78
Terrassa;31437;1059;4,93;3,37
Santa Coloma de Gramenet;26629;912;4,25;3,42
Sabadell;29953;906;4,22;3,02
Badalona;36560;693;3,23;1,90
Cornellà de Llobregat;14888;375;1,75;2,52
Mataró;21654;361;1,68;1,67
Granollers;9295;346;1,61;3,72
Esplugues de Llobregat;6775;238;1,11;3,51
Cerdanyola del Vallès;6192;219;1,02;3,54
Rubí;10928;206;0,96;1,89
Sant Boi de Llobregat;9205;200;0,93;2,17
Castelldefels;15589;194;0,90;1,24
Ripollet;5081;147;0,68;2,89
Sant Adrià de Besòs;6519;142;0,66;2,18
Prat de Llobregat, el;6636;140;0,65;2,11
Mollet del Vallès;6618;138;0,64;2,09
Viladecans;5858;135;0,63;2,30
Gavà;5850;122;0,57;2,09
Sant Cugat del Vallès;14207;115;0,54;0,81
Premià de Mar;3854;105;0,49;2,72
Barberà del Vallès;2836;102;0,48;3,60
Montcada i Reixac;5080;98;0,46;1,93
Sant Feliu de Llobregat;4236;90;0,42;2,12
Tordera;1888;82;0,38;4,34
Sant Andreu de la Barca;2629;81;0,38;3,08
Martorell;5022;77;0,36;1,53
Santa Perpètua de Mogoda;2625;73;0,34;2,78
Sant Joan Despí;3230;73;0,34;2,26
Montornès del Vallès;1966;68;0,32;3,46
Canovelles;3316;65;0,30;1,96
Malgrat de Mar;2461;64;0,30;2,60
Pineda de Mar;4459;60;0,28;1,35
Calella;3936;55;0,26;1,40
Masnou, el;2854;54;0,25;1,89
Sant Celoni;2105;44;0,20;2,09
Garriga, la;1533;42;0,20;2,74
Arenys de Mar;1982;42;0,20;2,12
Sant Vicenç dels Horts;2615;41;0,19;1,57
Sant Just Desvern;2477;40;0,19;1,61
Olesa de Montserrat;2305;39;0,18;1,69
Montgat;1375;39;0,18;2,84
Franqueses del Vallès, les;2252;39;0,18;1,73
Palau-solità i Plegamans;1061;38;0,18;3,58
Lliçà d'Amunt;567;38;0,18;6,70
Esparreguera;1905;37;0,17;1,94
Llagosta, la;1627;36;0,17;2,21
Castellar del Vallès;1204;34;0,16;2,82
Sant Quirze del Vallès;1199;31;0,14;2,59
Molins de Rei;1941;31;0,14;1,60
Llinars del Vallès;893;25;0,12;2,80
Castellbisbal;842;25;0,12;2,97
Cardedeu;1302;23;0,11;1,77
Canet de Mar;1469;22;0,10;1,50
Parets del Vallès;1389;20;0,09;1,44
Caldes de Montbui;1587;20;0,09;1,26
Caldes d'Estrac;576;20;0,09;3,47
Badia del Vallès;765;19;0,09;2,48
Roca del Vallès, la;547;19;0,09;3,47
Corbera de Llobregat;1563;18;0,08;1,15
Vilanova del Vallès;258;16;0,07;6,20
Vilassar de Mar;1620;16;0,07;0,99
Pallejà;760;16;0,07;2,11
Palafolls;667;16;0,07;2,40
Montmeló;687;16;0,07;2,33
Vilassar de Dalt;698;15;0,07;2,15
Sant Andreu de Llavaneres;1584;15;0,07;0,95
Alella;1244;15;0,07;1,21
Abrera;890;15;0,07;1,69
Vallirana;1075;13;0,06;1,21
Cabrils;1094;13;0,06;1,19
Polinyà;605;11;0,05;1,82
Argentona;793;10;0,05;1,26
Premià de Dalt;1060;9;0,04;0,85
Sant Feliu de Codines;658;9;0,04;1,37
Viladecavalls;202;8;0,04;3,96
Santa Eulàlia de Ronçana;358;8;0,04;2,23
Santa Coloma de Cervelló;376;8;0,04;2,13
Sant Pol de Mar;747;8;0,04;1,07
Lliçà de Vall;267;8;0,04;3,00
Arenys de Munt;748;8;0,04;1,07
Vacarisses;359;7;0,03;1,95
Sant Llorenç Savall;146;7;0,03;4,79
Sant Antoni de Vilamajor;398;7;0,03;1,76
Cervelló;709;7;0,03;0,99
Ametlla del Vallès, l';608;7;0,03;1,15
Vallgorguina;270;6;0,03;2,22
Sant Cebrià de Vallalta;383;6;0,03;1,57
Figaró-Montmany;119;6;0,03;5,04
Begues;576;6;0,03;1,04
Torrelles de Llobregat;358;5;0,02;1,40
Sentmenat;610;5;0,02;0,82
Sant Esteve Sesrovires;476;5;0,02;1,05
Tiana;484;4;0,02;0,83
Santa Susanna;591;4;0,02;0,68
Santa Maria de Palautordera;943;4;0,02;0,42
Sant Fost de Campsentelles;463;4;0,02;0,86
Papiol, el;371;4;0,02;1,08
Matadepera;426;4;0,02;0,94
Martorelles;377;4;0,02;1,06
Dosrius;326;4;0,02;1,23
Collbató;212;4;0,02;1,89
Aiguafreda;169;4;0,02;2,37
Resta de municipis;4741;28;0,13;0,59
Metropolità;840087;21470;100,00;2,56

