Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;12;38;8,50;0,19
De 5 a 9 anys;24;11;35;7,83;0,18
De 10 a 14 anys;13;15;28;6,26;0,14
De 15 a 19 anys;11;5;16;3,58;0,08
De 20 a 24 anys;23;8;31;6,94;0,16
De 25 a 29 anys;38;16;54;12,08;0,28
De 30 a 34 anys;24;18;42;9,40;0,21
De 35 a 39 anys;39;25;64;14,32;0,33
De 40 a 44 anys;36;18;54;12,08;0,28
De 45 a 49 anys;18;14;32;7,16;0,16
De 50 a 54 anys;11;12;23;5,15;0,12
De 55 a 59 anys;..;..;12;2,68;0,06
De 60 a 64 anys;..;..;6;1,34;0,03
De 65 a 69 anys;..;..;5;1,12;0,03
De 70 a 74 anys;..;..;4;0,89;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;165;447;100,00;2,28
%;63,09;36,91;100,00;;

