Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;2,00;0,02
De 5 a 9 años;13;10;23;2,55;0,02
De 10 a 14 años;18;16;34;3,77;0,03
De 15 a 20 años;24;22;46;5,10;0,05
De 20 a 24 años;38;24;62;6,87;0,06
De 25 a 29 años;33;46;79;8,76;0,08
De 30 a 34 años;42;39;81;8,98;0,08
De 35 a 39 años;39;45;84;9,31;0,08
De 40 a 44 años;51;68;119;13,19;0,12
De 44 a 49 años;44;52;96;10,64;0,10
De 50 a 54 años;44;39;83;9,20;0,08
De 55 a 59 años;27;20;47;5,21;0,05
De 60 a 64 años;21;17;38;4,21;0,04
De 65 a 69 años;10;19;29;3,22;0,03
De 70 a 74 años;10;20;30;3,33;0,03
De 75 a 79 años;6;9;15;1,66;0,02
De 80 a 84 años;..;..;12;1,33;0,01
85 años o más;..;..;6;0,67;<0,01
Total;435;467;902;100,00;0,91
%;48,23;51,77;100,00;;

