Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;108;227;2,89;0,03
De 5 a 9 años;117;108;225;2,86;0,03
De 10 a 14 años;118;105;223;2,84;0,03
De 15 a 20 años;114;127;241;3,07;0,03
De 20 a 24 años;174;219;393;5,00;0,05
De 25 a 29 años;458;527;985;12,53;0,12
De 30 a 34 años;681;749;1430;18,19;0,17
De 35 a 39 años;587;558;1145;14,57;0,13
De 40 a 44 años;447;396;843;10,72;0,10
De 44 a 49 años;321;284;605;7,70;0,07
De 50 a 54 años;235;238;473;6,02;0,06
De 55 a 59 años;169;172;341;4,34;0,04
De 60 a 64 años;124;178;302;3,84;0,04
De 65 a 69 años;98;97;195;2,48;0,02
De 70 a 74 años;47;54;101;1,28;0,01
De 75 a 79 años;30;45;75;0,95;<0,01
De 80 a 84 años;8;22;30;0,38;<0,01
85 años o más;4;23;27;0,34;<0,01
Total;3851;4010;7861;100,00;0,92
%;48,99;51,01;100,00;;

