Foreign population by age and sex. 2023
Priorat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,16,27,43,359
5-9 years,30,28,58,484
10-14 years,16,26,42,350
15-19 years,35,24,59,492
20-24 years,43,26,69,575
25-29 years,45,32,77,642
30-34 years,73,51,124,1034
35-39 years,87,78,165,1376
40-44 years,85,81,166,1384
45-49 years,70,44,114,951
50-54 years,52,32,84,701
55-59 years,36,41,77,642
60-64 years,30,22,52,434
65-69 years,12,13,25,209
70-74 years,13,9,22,183
75-79 years,..,..,14,117
80-84 years,..,..,6,050
85 years or more,..,..,..,..
Total,650,549,1.199,10000
%,5421,4579,10000,

