Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,92;0,10
De 5 a 9 anys;4;6;10;4,81;0,25
De 10 a 14 anys;..;..;5;2,40;0,13
De 15 a 19 anys;..;..;6;2,88;0,15
De 20 a 24 anys;4;7;11;5,29;0,28
De 25 a 29 anys;13;7;20;9,62;0,51
De 30 a 34 anys;7;14;21;10,10;0,53
De 35 a 39 anys;7;21;28;13,46;0,71
De 40 a 44 anys;14;14;28;13,46;0,71
De 45 a 49 anys;9;12;21;10,10;0,53
De 50 a 54 anys;..;..;16;7,69;0,40
De 55 a 59 anys;7;6;13;6,25;0,33
De 60 a 64 anys;..;..;12;5,77;0,30
De 65 a 69 anys;..;..;5;2,40;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;127;208;100,00;5,26
%;38,94;61,06;100,00;;

