Distribution by districts. 2023
Lleida
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,157,2253,267
District II,2.719,58,832,213
District III,2.500,58,832,232
District IV,6.522,127,1822,195
District V,2.301,35,502,152
District VI,7.769,222,3185,286
District VII,2.391,32,459,134
District VIII,269,..,..,..
District IX,366,6,086,164
Total,30.714,697,10000,227

