Població estrangera a 1 de gener. Per països. 2021
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;361;150;511;52,25;2,10
Ghana;128;39;167;17,08;2,23
Nigèria;51;36;87;8,90;1,37
Gàmbia;58;22;80;8,18;0,53
Guinea;46;28;74;7,57;1,81
Mali;26;10;36;3,68;0,45
Mauritània;4;4;8;0,82;0,54
Costa d'Ivori;..;..;5;0,51;0,59
Burkina Faso;..;..;4;0,41;1,47
Resta de països;..;..;6;0,61;..
Total subcontinent;683;295;978;100,00;..

