Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;5376;7,34;17,50
Barcelona;384660;4779;6,53;1,24
Vic;14202;4207;5,75;29,62
Salt;12590;3634;4,96;28,86
Mataró;21654;3022;4,13;13,96
Sabadell;29953;2222;3,03;7,42
Granollers;9295;1831;2,50;19,70
Girona;21578;1781;2,43;8,25
Figueres;13477;1435;1,96;10,65
Hospitalet de Llobregat, l';67574;1387;1,89;2,05
Terrassa;31437;1375;1,88;4,37
Olot;9637;1364;1,86;14,15
Tarragona;27257;1259;1,72;4,62
Blanes;7819;1100;1,50;14,07
Manresa;15508;1099;1,50;7,09
Salou;10002;963;1,32;9,63
Balaguer;4280;933;1,27;21,80
Manlleu;5297;852;1,16;16,08
Mollerussa;4505;843;1,15;18,71
Banyoles;3974;832;1,14;20,94
Badalona;36560;810;1,11;2,22
Martorell;5022;782;1,07;15,57
Guissona;3968;761;1,04;19,18
Santa Coloma de Gramenet;26629;736;1,01;2,76
Canovelles;3316;692;0,95;20,87
Cervera;2164;676;0,92;31,24
Pineda de Mar;4459;657;0,90;14,73
Lloret de Mar;15990;637;0,87;3,98
Torelló;2384;600;0,82;25,17
Reus;19615;586;0,80;2,99
Rubí;10928;581;0,79;5,32
Alcarràs;3283;580;0,79;17,67
Mollet del Vallès;6618;571;0,78;8,63
Cassà de la Selva;1847;519;0,71;28,10
Tortosa;7199;512;0,70;7,11
Premià de Mar;3854;503;0,69;13,05
Franqueses del Vallès, les;2252;462;0,63;20,52
Almacelles;1571;443;0,61;28,20
Sant Andreu de la Barca;2629;415;0,57;15,79
Santa Perpètua de Mogoda;2625;365;0,50;13,90
Ripollet;5081;358;0,49;7,05
Torroella de Montgrí;3412;356;0,49;10,43
Igualada;5589;340;0,46;6,08
Caldes de Montbui;1587;313;0,43;19,72
Calella;3936;304;0,42;7,72
Santa Coloma de Farners;2936;297;0,41;10,12
Bisbal d'Empordà, la;2298;282;0,39;12,27
Valls;4207;281;0,38;6,68
Bellpuig;1220;280;0,38;22,95
Vilafranca del Penedès;5753;278;0,38;4,83
Tàrrega;4326;278;0,38;6,43
Montornès del Vallès;1966;264;0,36;13,43
Vila-seca;3802;255;0,35;6,71
Alguaire;561;243;0,33;43,32
Malgrat de Mar;2461;242;0,33;9,83
Parets del Vallès;1389;240;0,33;17,28
Juneda;843;240;0,33;28,47
Moià;930;228;0,31;24,52
Montcada i Reixac;5080;221;0,30;4,35
Cambrils;7404;220;0,30;2,97
Sant Feliu de Guíxols;4396;217;0,30;4,94
Cornellà de Llobregat;14888;207;0,28;1,39
Roda de Ter;1046;202;0,28;19,31
Llagostera;1583;202;0,28;12,76
Vilanova i la Geltrú;8454;201;0,27;2,38
Sant Boi de Llobregat;9205;196;0,27;2,13
Sant Celoni;2105;188;0,26;8,93
Almenar;431;187;0,26;43,39
Sant Pere Pescador;788;177;0,24;22,46
Alfarràs;405;171;0,23;42,22
Amposta;4520;169;0,23;3,74
Castelló d'Empúries;5298;165;0,23;3,11
Hostalric;606;162;0,22;26,73
Torrelameu;197;160;0,22;81,22
Tordera;1888;157;0,21;8,32
Maçanet de la Selva;1087;152;0,21;13,98
Arenys de Mar;1982;151;0,21;7,62
Torregrossa;421;148;0,20;35,15
Albesa;309;148;0,20;47,90
Agramunt;1022;145;0,20;14,19
Palafrugell;5661;142;0,19;2,51
Vidreres;1315;140;0,19;10,65
Sant Feliu de Llobregat;4236;135;0,18;3,19
Alcoletge;537;134;0,18;24,95
Olesa de Montserrat;2305;133;0,18;5,77
Tossa de Mar;1557;133;0,18;8,54
Sils;880;133;0,18;15,11
Borges Blanques, les;999;128;0,17;12,81
Cerdanyola del Vallès;6192;126;0,17;2,03
Polinyà;605;123;0,17;20,33
Sant Vicenç de Castellet;1379;122;0,17;8,85
Aldea, l';1067;122;0,17;11,43
Sant Hipòlit de Voltregà;512;119;0,16;23,24
Roses;6011;114;0,16;1,90
Arbúcies;1493;112;0,15;7,50
Ràpita, la;2663;112;0,15;4,21
Celrà;1110;110;0,15;9,91
Breda;417;110;0,15;26,38
Montblanc;1075;108;0,15;10,05
Corbins;227;107;0,15;47,14
Ametlla de Mar, l';1730;104;0,14;6,01
Viladecans;5858;100;0,14;1,71
Tremp;1086;100;0,14;9,21
Santa Maria de Palautordera;943;99;0,14;10,50
Ivars d'Urgell;303;96;0,13;31,68
Rosselló;518;92;0,13;17,76
Prat de Llobregat, el;6636;91;0,12;1,37
Palamós;2759;91;0,12;3,30
Escala, l';3261;90;0,12;2,76
Maials;184;90;0,12;48,91
Alpicat;451;90;0,12;19,96
Portella, la;291;86;0,12;29,55
Artesa de Segre;827;85;0,12;10,28
Llagosta, la;1627;84;0,11;5,16
Berga;2641;83;0,11;3,14
Garriga, la;1533;81;0,11;5,28
Sentmenat;610;79;0,11;12,95
Santa Cristina d'Aro;1064;79;0,11;7,42
Ullà;377;77;0,11;20,42
Sant Cugat del Vallès;14207;74;0,10;0,52
Sant Antoni de Vilamajor;398;74;0,10;18,59
Cubelles;2149;74;0,10;3,44
Castell d'Aro, Platja d'Aro i s'Agaró;4363;71;0,10;1,63
Barbens;338;71;0,10;21,01
Sant Vicenç dels Horts;2615;69;0,09;2,64
Barberà del Vallès;2836;69;0,09;2,43
Sant Feliu de Codines;658;69;0,09;10,49
Torredembarra;3216;69;0,09;2,15
Sant Adrià de Besòs;6519;68;0,09;1,04
Benavent de Segrià;181;67;0,09;37,02
Sant Quirze de Besora;214;65;0,09;30,37
Castellbisbal;842;65;0,09;7,72
Tona;816;64;0,09;7,84
Térmens;173;64;0,09;36,99
Vendrell, el;6463;63;0,09;0,97
Gavà;5850;62;0,08;1,06
Esplugues de Llobregat;6775;61;0,08;0,90
Roquetes;1327;61;0,08;4,60
