Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;10;3,42;1,88
Distrito II;335;18;6,16;5,37
Distrito III;676;20;6,85;2,96
Distrito IV;2663;36;12,33;1,35
Distrito V;3112;29;9,93;0,93
Distrito VI;5278;41;14,04;0,78
Distrito VII;6823;119;40,75;1,74
Distrito VIII;5632;8;2,74;0,14
Distrito IX;2205;11;3,77;0,50
Total;27257;292;100,00;1,07

