Foreign population by age and sex. 2022
Sabadell
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,10,16,519,006
5-9 years,8,6,14,455,005
10-14 years,9,4,13,422,005
15-19 years,..,..,5,162,002
20-24 years,8,5,13,422,005
25-29 years,9,7,16,519,006
30-34 years,22,31,53,1721,019
35-39 years,20,19,39,1266,014
40-44 years,18,15,33,1071,012
45-49 years,15,17,32,1039,012
50-54 years,11,5,16,519,006
55-59 years,12,8,20,649,007
60-64 years,5,7,12,390,004
65-69 years,..,..,12,390,004
70-74 years,..,..,10,325,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,148,308,10000,111
%,5195,4805,10000,,

