Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Hongria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d112
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;3,77;<0,01
De 5 a 9 anys;21;8;29;2,88;<0,01
De 10 a 14 anys;13;7;20;1,98;<0,01
De 15 a 19 anys;8;10;18;1,79;<0,01
De 20 a 24 anys;25;34;59;5,85;0,02
De 25 a 29 anys;61;83;144;14,29;0,04
De 30 a 34 anys;95;118;213;21,13;0,06
De 35 a 39 anys;81;121;202;20,04;0,05
De 40 a 44 anys;58;63;121;12,00;0,03
De 45 a 49 anys;38;53;91;9,03;0,02
De 50 a 54 anys;12;22;34;3,37;<0,01
De 55 a 59 anys;10;8;18;1,79;<0,01
De 60 a 64 anys;..;..;8;0,79;<0,01
De 65 a 69 anys;5;5;10;0,99;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;451;557;1008;100,00;0,26
%;44,74;55,26;100,00;;

