Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;13;10,16;1,47
Distrito II;1121;10;7,81;0,89
Distrito III;441;17;13,28;3,85
Distrito IV;421;..;..;..
Distrito V;371;..;..;..
Distrito VI;..;..;..;..
Distrito VII;180;7;5,47;3,89
Distrito VIII;477;17;13,28;3,56
Distrito IX;424;9;7,03;2,12
Total;4317;79;100,00;1,83

