Población extranjera a 1 de enero. Por países. 2023
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;243;157;400;73,53;0,17
Argelia;16;9;25;4,60;0,25
Nigeria;11;5;16;2,94;0,25
Mozambique;9;4;13;2,39;10,92
Camerún;8;4;12;2,21;0,89
Senegal;..;..;12;2,21;0,05
Guinea-Bissau;..;..;9;1,65;1,08
Egipto;..;..;8;1,47;0,46
Ghana;..;..;7;1,29;0,08
Mali;..;..;7;1,29;0,08
Sudáfrica;..;..;7;1,29;1,46
Kenya;..;..;6;1,10;2,69
Guinea Ecuatorial;..;..;5;0,92;0,36
Guinea;..;..;4;0,74;0,10
Resto de países;9;4;13;2,39;..
Total continent;336;208;544;100,00;..

