Distribution by countries of the continent. 2023
Noguera
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,141,182,323,3386,042
Brazil,104,133,237,2484,105
Venezuela,40,43,83,870,021
Honduras,18,36,54,566,009
Argentina,19,25,44,461,014
Peru,15,25,40,419,010
Cuba,12,20,32,335,031
Ecuador,18,13,31,325,013
Chile,14,16,30,314,026
Dominican Republic,9,15,24,252,013
Bolivia,..,..,14,147,006
Mexico,5,5,10,105,012
Uruguay,4,6,10,105,012
Paraguay,..,..,6,063,003
El Salvador,..,..,5,052,007
United States of America,..,..,4,042,004
Nicaragua,..,..,4,042,009
Other countries,..,..,..,..,..
Total continent,410,544,954,10000,..

