Foreign population by age and sex. 2023
Badalona
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,10,29,765,008
5-9 years,13,15,28,739,008
10-14 years,4,5,9,237,002
15-19 years,..,..,5,132,001
20-24 years,..,..,6,158,002
25-29 years,8,16,24,633,007
30-34 years,27,23,50,1319,014
35-39 years,33,25,58,1530,016
40-44 years,34,22,56,1478,015
45-49 years,23,11,34,897,009
50-54 years,19,10,29,765,008
55-59 years,16,6,22,580,006
60-64 years,..,..,8,211,002
65-69 years,..,..,6,158,002
70-74 years,..,..,..,..,..
75-79 years,..,..,5,132,001
80-84 years,..,..,4,106,001
85 years or more,..,..,..,..,..
Total,224,155,379,10000,104
%,5910,4090,10000,,

