Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,36;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,03;0,01
De 15 a 19 anys;..;..;10;6,71;0,02
De 20 a 24 anys;8;8;16;10,74;0,04
De 25 a 29 anys;6;8;14;9,40;0,03
De 30 a 34 anys;7;16;23;15,44;0,05
De 35 a 39 anys;..;..;17;11,41;0,04
De 40 a 44 anys;7;15;22;14,77;0,05
De 45 a 49 anys;..;..;7;4,70;0,02
De 50 a 54 anys;..;..;9;6,04;0,02
De 55 a 59 anys;..;..;7;4,70;0,02
De 60 a 64 anys;..;..;4;2,68;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;100;149;100,00;0,35
%;32,89;67,11;100,00;;

