Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Togo
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d247
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;..;..;..
Districte II;2719;..;..;..
Districte III;2500;..;..;..
Districte IV;6522;5;35,71;0,08
Districte V;2301;..;..;..
Districte VI;7769;..;..;..
Districte VII;2391;..;..;..
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;14;100,00;0,05

