Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;36;74;2,79;0,08
De 5 a 9 anys;43;63;106;3,99;0,11
De 10 a 14 anys;52;48;100;3,77;0,10
De 15 a 19 anys;48;40;88;3,31;0,09
De 20 a 24 anys;97;86;183;6,89;0,19
De 25 a 29 anys;123;153;276;10,39;0,28
De 30 a 34 anys;137;171;308;11,60;0,32
De 35 a 39 anys;146;149;295;11,11;0,30
De 40 a 44 anys;143;159;302;11,37;0,31
De 45 a 49 anys;134;136;270;10,17;0,28
De 50 a 54 anys;116;109;225;8,47;0,23
De 55 a 59 anys;58;58;116;4,37;0,12
De 60 a 64 anys;38;49;87;3,28;0,09
De 65 a 69 anys;40;36;76;2,86;0,08
De 70 a 74 anys;28;45;73;2,75;0,07
De 75 a 79 anys;14;23;37;1,39;0,04
De 80 a 84 anys;6;14;20;0,75;0,02
85 anys o més;6;14;20;0,75;0,02
Total;1267;1389;2656;100,00;2,72
%;47,70;52,30;100,00;;

