Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Corbera de Llobregat;1563;494;18,43;31,61
Molins de Rei;1941;347;12,95;17,88
Cornellà de Llobregat;14888;305;11,38;2,05
Sant Boi de Llobregat;9205;217;8,10;2,36
Sant Feliu de Llobregat;4236;201;7,50;4,75
Castelldefels;15589;166;6,19;1,06
Esplugues de Llobregat;6775;127;4,74;1,87
Sant Vicenç dels Horts;2615;103;3,84;3,94
Gavà;5850;92;3,43;1,57
Sant Joan Despí;3230;82;3,06;2,54
Viladecans;5858;72;2,69;1,23
Prat de Llobregat, el;6636;70;2,61;1,05
Vallirana;1075;68;2,54;6,33
Sant Andreu de la Barca;2629;57;2,13;2,17
Palma de Cervelló, la;226;46;1,72;20,35
Martorell;5022;41;1,53;0,82
Cervelló;709;41;1,53;5,78
Sant Just Desvern;2477;40;1,49;1,61
Pallejà;760;30;1,12;3,95
Olesa de Montserrat;2305;30;1,12;1,30
Papiol, el;371;14;0,52;3,77
Abrera;890;13;0,49;1,46
Esparreguera;1905;8;0,30;0,42
Torrelles de Llobregat;358;6;0,22;1,68
Begues;576;5;0,19;0,87
Santa Coloma de Cervelló;376;4;0,15;1,06
Resto de municipios;979;1;0,04;0,10
Baix Llobregat;99044;2680;100,00;2,71

