Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;2,76;0,01
De 5 a 9 años;..;..;9;2,49;0,01
De 10 a 14 años;..;..;9;2,49;0,01
De 15 a 20 años;10;7;17;4,70;0,02
De 20 a 24 años;8;17;25;6,91;0,03
De 25 a 29 años;19;20;39;10,77;0,05
De 30 a 34 años;15;23;38;10,50;0,05
De 35 a 39 años;17;15;32;8,84;0,04
De 40 a 44 años;24;27;51;14,09;0,07
De 44 a 49 años;18;24;42;11,60;0,06
De 50 a 54 años;15;15;30;8,29;0,04
De 55 a 59 años;13;13;26;7,18;0,04
De 60 a 64 años;..;..;4;1,10;<0,01
De 65 a 69 años;4;4;8;2,21;0,01
De 70 a 74 años;..;..;7;1,93;<0,01
De 75 a 79 años;..;..;4;1,10;<0,01
De 80 a 84 años;..;..;6;1,66;<0,01
85 años o más;..;..;5;1,38;<0,01
Total;162;200;362;100,00;0,51
%;44,75;55,25;100,00;;

