Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;25;53;3,23;0,02
De 5 a 9 anys;16;13;29;1,77;<0,01
De 10 a 14 anys;17;17;34;2,07;0,01
De 15 a 19 anys;31;9;40;2,44;0,01
De 20 a 24 anys;87;18;105;6,41;0,03
De 25 a 29 anys;178;21;199;12,14;0,06
De 30 a 34 anys;248;40;288;17,57;0,09
De 35 a 39 anys;235;35;270;16,47;0,08
De 40 a 44 anys;234;46;280;17,08;0,08
De 45 a 49 anys;135;26;161;9,82;0,05
De 50 a 54 anys;79;18;97;5,92;0,03
De 55 a 59 anys;27;10;37;2,26;0,01
De 60 a 64 anys;..;..;25;1,53;<0,01
De 65 a 69 anys;..;..;9;0,55;<0,01
De 70 a 74 anys;..;..;8;0,49;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1351;288;1639;100,00;0,49
%;82,43;17,57;100,00;;

