Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;798;655;1453;8,45;1,86
De 5 a 9 años;702;610;1312;7,63;1,68
De 10 a 14 años;557;500;1057;6,15;1,35
De 15 a 20 años;542;326;868;5,05;1,11
De 20 a 24 años;850;381;1231;7,16;1,58
De 25 a 29 años;809;550;1359;7,91;1,74
De 30 a 34 años;771;803;1574;9,16;2,01
De 35 a 39 años;970;896;1866;10,86;2,39
De 40 a 44 años;1186;803;1989;11,57;2,55
De 44 a 49 años;1174;570;1744;10,15;2,23
De 50 a 54 años;771;379;1150;6,69;1,47
De 55 a 59 años;433;266;699;4,07;0,89
De 60 a 64 años;293;165;458;2,66;0,59
De 65 a 69 años;133;90;223;1,30;0,29
De 70 a 74 años;60;43;103;0,60;0,13
De 75 a 79 años;24;32;56;0,33;0,07
De 80 a 84 años;11;17;28;0,16;0,04
85 años o más;6;11;17;0,10;0,02
Total;10090;7097;17187;100,00;22,00
%;58,71;41,29;100,00;;

