Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;286;67,29;1,12
Salou;9266;92;21,65;0,99
Vila-seca;3625;23;5,41;0,63
Pobla de Mafumet, la;387;7;1,65;1,81
Torredembarra;2933;6;1,41;0,20
Creixell;583;5;1,18;0,86
Vilallonga del Camp;246;4;0,94;1,63
Resto de municipios;5229;2;0,47;0,04
Tarragonès;47811;425;100,00;0,89

