Distribution by countries of the subcontinent. 2023
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c19
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Philippines,4.791,6.920,11.711,8276,086
Vietnam,608,570,1.178,832,009
Thailand,100,467,567,401,004
Indonesia,129,229,358,253,003
Malaysia,67,92,159,112,001
Singapore,51,71,122,086,<001
Myanmar,7,17,24,017,<001
Cambodia,4,12,16,011,<001
Laos,..,..,10,007,<001
Other countries,..,..,6,004,<001
Total subcontinent,5.758,8.393,14.151,10000,..

