Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;306;3,78;21,70
Distrito II;3793;1159;14,32;30,56
Distrito III;4290;2232;27,58;52,03
Distrito IV;1995;828;10,23;41,50
Distrito V;2868;1545;19,09;53,87
Distrito VI;2727;905;11,18;33,19
Distrito VII;1120;623;7,70;55,62
Distrito VIII;1089;458;5,66;42,06
Distrito IX;103;9;0,11;8,74
Distrito X;220;29;0,36;13,18
Total;19615;8094;100,00;41,26

