Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Romania;42386;44365;86751;28,72;6,37
Itàlia;43546;37262;80808;26,75;5,93
França;19597;18704;38301;12,68;2,81
Alemanya;10137;10138;20275;6,71;1,49
Portugal;8103;6882;14985;4,96;1,10
Bulgària;5394;5410;10804;3,58;0,79
Polònia;4338;6313;10651;3,53;0,78
Països Baixos;5410;4489;9899;3,28;0,73
Bèlgica;3135;2688;5823;1,93;0,43
Irlanda;1955;1343;3298;1,09;0,24
Suècia;1480;1623;3103;1,03;0,23
Lituània;932;1405;2337;0,77;0,17
Hongria;975;1217;2192;0,73;0,16
Grècia;1097;1005;2102;0,70;0,15
Àustria;793;840;1633;0,54;0,12
Txèquia;617;1016;1633;0,54;0,12
Eslovàquia;471;865;1336;0,44;0,10
Dinamarca;703;606;1309;0,43;0,10
Letònia;464;684;1148;0,38;0,08
Croàcia;520;567;1087;0,36;0,08
Finlàndia;398;614;1012;0,34;0,07
Estònia;199;320;519;0,17;0,04
Eslovènia;218;228;446;0,15;0,03
Xipre;145;138;283;0,09;0,02
Luxemburg;96;81;177;0,06;0,01
Malta;74;52;126;0,04;<0,01
Total subcontinent;153183;148855;302038;100,00;..

