Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;29;70;4,03;0,08
De 5 a 9 años;51;56;107;6,16;0,12
De 10 a 14 años;84;57;141;8,12;0,16
De 15 a 20 años;62;44;106;6,10;0,12
De 20 a 24 años;39;40;79;4,55;0,09
De 25 a 29 años;32;50;82;4,72;0,09
De 30 a 34 años;32;133;165;9,50;0,18
De 35 a 39 años;48;190;238;13,70;0,26
De 40 a 44 años;72;140;212;12,20;0,24
De 44 a 49 años;47;114;161;9,27;0,18
De 50 a 54 años;41;73;114;6,56;0,13
De 55 a 59 años;24;71;95;5,47;0,11
De 60 a 64 años;20;50;70;4,03;0,08
De 65 a 69 años;10;38;48;2,76;0,05
De 70 a 74 años;7;22;29;1,67;0,03
De 75 a 79 años;5;8;13;0,75;0,01
De 80 a 84 años;..;..;5;0,29;<0,01
85 años o más;..;..;..;..;..
Total;616;1121;1737;100,00;1,93
%;35,46;64,54;100,00;;

