Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d433&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;988;72,75;0,13
Comarques Gironines;156062;97;7,14;0,06
Camp de Tarragona;89951;51;3,76;0,06
Terres de l'Ebre;31921;..;..;..
Ponent;73242;33;2,43;0,05
Comarques Centrals;56939;150;11,05;0,26
Alt Pirineu i Aran;10193;4;0,29;0,04
Penedès;63648;32;2,36;0,05
Total;1235672;1358;100,00;0,11

