Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Saint Kitts y Nevis
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d329&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;..;..;..
Alt Empordà;35252;..;..;..
Alt Penedès;11866;..;..;..
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;..;..;..
Aran;1673;..;..;..
Bages;22539;..;..;..
Baix Camp;33341;..;..;..
Baix Ebre;14392;..;..;..
Baix Empordà;27427;..;..;..
Baix Llobregat;90288;..;..;..
Baix Penedès;17266;..;..;..
Barcelonès;461212;4;50,00;<0,01
Berguedà;4053;..;..;..
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;..;..;..
Garrigues;2810;..;..;..
Garrotxa;10487;..;..;..
Gironès;39703;..;..;..
Maresme;55864;..;..;..
Moianès;1320;..;..;..
Montsià;12315;..;..;..
Noguera;7103;..;..;..
Osona;26950;..;..;..
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;..;..;..
Pla de l'Estany;4838;..;..;..
Priorat;1124;..;..;..
Ribera d'Ebre;3647;..;..;..
Ripollès;2703;..;..;..
Segarra;6643;..;..;..
Segrià;41717;..;..;..
Selva;35652;..;..;..
Solsonès;1583;..;..;..
Tarragonès;47069;..;..;..
Terra Alta;1567;..;..;..
Urgell;7255;..;..;..
Vallès Occidental;107631;..;..;..
Vallès Oriental;38391;..;..;..
Total;1235672;8;100,00;<0,01

