Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1007;936;1943;5,45
De 5 a 9 anys;1045;1002;2047;5,74
De 10 a 14 anys;928;856;1784;5,00
De 15 a 19 anys;948;755;1703;4,78
De 20 a 24 anys;1257;968;2225;6,24
De 25 a 29 anys;1590;1360;2950;8,27
De 30 a 34 anys;1693;1787;3480;9,76
De 35 a 39 anys;2043;1935;3978;11,16
De 40 a 44 anys;2146;1788;3934;11,03
De 45 a 49 anys;1847;1482;3329;9,34
De 50 a 54 anys;1440;1166;2606;7,31
De 55 a 59 anys;956;883;1839;5,16
De 60 a 64 anys;685;670;1355;3,80
De 65 a 69 anys;476;552;1028;2,88
De 70 a 74 anys;302;386;688;1,93
De 75 a 79 anys;199;217;416;1,17
De 80 a 84 anys;85;134;219;0,61
85 anys o més;49;79;128;0,36
Total;18696;16956;35652;100,00
%;52,44;47,56;100,00;

