Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,73;0,02
De 5 a 9 anys;..;..;8;4,97;0,02
De 10 a 14 anys;..;..;9;5,59;0,02
De 15 a 19 anys;5;5;10;6,21;0,03
De 20 a 24 anys;..;..;7;4,35;0,02
De 25 a 29 anys;4;11;15;9,32;0,04
De 30 a 34 anys;13;13;26;16,15;0,07
De 35 a 39 anys;8;7;15;9,32;0,04
De 40 a 44 anys;5;7;12;7,45;0,03
De 45 a 49 anys;6;9;15;9,32;0,04
De 50 a 54 anys;10;5;15;9,32;0,04
De 55 a 59 anys;..;..;7;4,35;0,02
De 60 a 64 anys;..;..;8;4,97;0,02
De 65 a 69 anys;..;..;5;3,11;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;90;161;100,00;0,42
%;44,10;55,90;100,00;;

