Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Corea del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d430
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;66;9,44;0,12
Eixample;71273;164;23,46;0,23
Sants-Montjuïc;45904;93;13,30;0,20
Les Corts;13253;83;11,87;0,63
Sarrià-Sant Gervasi;23850;85;12,16;0,36
Gràcia;26941;63;9,01;0,23
Horta-Guinardó;32409;72;10,30;0,22
Nou Barris;36951;14;2,00;0,04
Sant Andreu;24869;18;2,58;0,07
Sant Martí;54790;41;5,87;0,07
Total;384660;699;100,00;0,18

