Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;4,44;0,05
De 5 a 9 años;..;..;4;4,44;0,05
De 10 a 14 años;..;..;4;4,44;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;7,78;0,09
De 25 a 29 años;..;..;5;5,56;0,07
De 30 a 34 años;..;..;15;16,67;0,20
De 35 a 39 años;4;8;12;13,33;0,16
De 40 a 44 años;..;..;9;10,00;0,12
De 44 a 49 años;5;4;9;10,00;0,12
De 50 a 54 años;..;..;9;10,00;0,12
De 55 a 59 años;..;..;6;6,67;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;39;51;90;100,00;1,21
%;43,33;56,67;100,00;;

