Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d443
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;56;10,31;0,10
Eixample;71273;132;24,31;0,19
Sants-Montjuïc;45904;38;7,00;0,08
Les Corts;13253;40;7,37;0,30
Sarrià-Sant Gervasi;23850;67;12,34;0,28
Gràcia;26941;42;7,73;0,16
Horta-Guinardó;32409;17;3,13;0,05
Nou Barris;36951;19;3,50;0,05
Sant Andreu;24869;12;2,21;0,05
Sant Martí;54790;120;22,10;0,22
Total;384660;543;100,00;0,14

