Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2826;3370;6196;31,09;8,11
Argentina;1424;1498;2922;14,66;9,00
Veneçuela;971;1267;2238;11,23;5,58
Brasil;878;1307;2185;10,96;9,64
Perú;644;740;1384;6,95;3,39
Bolívia;669;691;1360;6,82;6,06
Uruguai;640;619;1259;6,32;15,49
Equador;576;508;1084;5,44;4,56
Xile;418;433;851;4,27;7,51
Paraguai;163;285;448;2,25;2,50
Resta de països;..;..;..;..;..
Total subcontinent;9210;10718;19928;100,00;..

