Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;1709;90,09;17,73
Sant Joan les Fonts;381;118;6,22;30,97
Planes d'Hostoles, les;207;20;1,05;9,66
Castellfollit de la Roca;100;13;0,69;13,00
Sant Feliu de Pallerols;267;11;0,58;4,12
Preses, les;89;11;0,58;12,36
Vall d'en Bas, la;111;9;0,47;8,11
Resta de municipis;1086;6;0,32;0,55
Garrotxa;11878;1897;100,00;15,97

