Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,31;0,02
De 5 a 9 años;..;..;6;4,96;0,03
De 10 a 14 años;..;..;4;3,31;0,02
De 15 a 20 años;..;..;5;4,13;0,02
De 20 a 24 años;..;..;11;9,09;0,05
De 25 a 29 años;5;7;12;9,92;0,06
De 30 a 34 años;9;11;20;16,53;0,10
De 35 a 39 años;8;8;16;13,22;0,08
De 40 a 44 años;..;..;9;7,44;0,04
De 44 a 49 años;4;4;8;6,61;0,04
De 50 a 54 años;6;5;11;9,09;0,05
De 55 a 59 años;..;..;7;5,79;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;64;121;100,00;0,59
%;47,11;52,89;100,00;;

