Población extranjera a 1 de enero. Por países. 2023
Pallars Sobirà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;21;30;51;26,15;0,07
Brasil;17;31;48;24,62;0,21
Perú;24;17;41;21,03;0,10
Bolívia;8;8;16;8,21;0,07
Chile;5;7;12;6,15;0,11
Argentina;4;7;11;5,64;0,03
Ecuador;..;..;10;5,13;0,04
Resto de países;..;..;6;3,08;..
Total subcontinent;83;112;195;100,00;..

