Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;12;28;4,22;0,07
De 5 a 9 anys;14;22;36;5,43;0,09
De 10 a 14 anys;18;9;27;4,07;0,06
De 15 a 19 anys;16;9;25;3,77;0,06
De 20 a 24 anys;..;..;48;7,24;0,11
De 25 a 29 anys;52;15;67;10,11;0,16
De 30 a 34 anys;53;14;67;10,11;0,16
De 35 a 39 anys;66;21;87;13,12;0,21
De 40 a 44 anys;104;7;111;16,74;0,26
De 45 a 49 anys;93;6;99;14,93;0,23
De 50 a 54 anys;..;..;40;6,03;0,09
De 55 a 59 anys;..;..;19;2,87;0,04
De 60 a 64 anys;..;..;7;1,06;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;542;121;663;100,00;1,57
%;81,75;18,25;100,00;;

