Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,811,746,1.557,463,176
5-9 years,927,850,1.777,529,201
10-14 years,908,862,1.770,527,200
15-19 years,836,810,1.646,490,186
20-24 years,1.041,1.086,2.127,633,241
25-29 years,1.159,1.235,2.394,713,271
30-34 years,1.464,1.556,3.020,899,342
35-39 years,1.607,1.943,3.550,1057,402
40-44 years,1.787,2.054,3.841,1143,435
45-49 years,1.927,1.898,3.825,1139,433
50-54 years,1.621,1.646,3.267,972,370
55-59 years,1.129,982,2.111,628,239
60-64 years,695,655,1.350,402,153
65-69 years,363,365,728,217,082
70-74 years,150,215,365,109,041
75-79 years,48,83,131,039,015
80-84 years,28,56,84,025,010
85 years or more,21,30,51,015,006
Total,16.522,17.072,33.594,10000,3802
%,4918,5082,10000,,

