Población extranjera a 1 de enero. Por países. 2023
Figueres
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2715;2277;4992;37,04;2,13
Honduras;437;702;1139;8,45;1,91
Senegal;698;195;893;6,63;3,46
Rumanía;366;428;794;5,89;0,92
Colombia;352;392;744;5,52;0,97
Bolívia;243;227;470;3,49;2,09
Ucrania;155;195;350;2,60;0,86
Francia;180;157;337;2,50;0,88
Venezuela;132;181;313;2,32;0,78
Gambia;224;87;311;2,31;1,90
República Dominicana;136;133;269;2,00;1,44
Pakistán;163;93;256;1,90;0,45
Brasil;96;151;247;1,83;1,09
China;121;101;222;1,65;0,36
Italia;121;91;212;1,57;0,26
Argentina;96;102;198;1,47;0,61
Ecuador;84;65;149;1,11;0,63
Russia;32;102;134;0,99;0,46
Cuba;69;63;132;0,98;1,28
Bulgaria;60;63;123;0,91;1,14
Portugal;75;45;120;0,89;0,80
Uruguay;48;68;116;0,86;1,43
Guinea;84;22;106;0,79;2,72
Perú;52;54;106;0,79;0,26
Nigeria;34;28;62;0,46;0,98
Alemania;35;22;57;0,42;0,28
Argelia;38;19;57;0,42;0,58
Polonia;19;34;53;0,39;0,50
Reino Unido;20;22;42;0,31;0,18
Chile;17;14;31;0,23;0,27
Bélgica;13;16;29;0,22;0,50
Mali;21;5;26;0,19;0,31
México;11;15;26;0,19;0,31
Paraguay;10;14;24;0,18;0,13
República de Moldova;9;14;23;0,17;0,53
Países Bajos;13;9;22;0,16;0,22
Georgia;11;9;20;0,15;0,19
Índia;9;11;20;0,15;0,07
Estados Unidos de América;..;..;18;0,13;0,18
Guinea-Bissau;..;..;16;0,12;1,91
El Salvador;8;6;14;0,10;0,18
Bielorusia;..;..;12;0,09;0,54
Bosnia y Herzegovina;..;..;10;0,07;2,98
Côte d'Ivoire;5;5;10;0,07;1,11
Ghana;..;..;10;0,07;0,12
Nicaragua;..;..;9;0,07;0,21
Albania;..;..;8;0,06;0,27
Suiza;4;4;8;0,06;0,27
Letonia;..;..;8;0,06;0,70
Lituania;..;..;8;0,06;0,34
Filipinas;..;..;8;0,06;0,07
Armenia;..;..;7;0,05;0,16
Guinea Ecuatorial;..;..;7;0,05;0,51
Túnez;..;..;7;0,05;0,66
Haití;..;..;6;0,04;4,72
Turquía;..;..;6;0,04;0,25
Vietnam;..;..;6;0,04;0,51
Estonia;..;..;5;0,04;0,96
República Checa;..;..;5;0,04;0,31
Hungría;..;..;4;0,03;0,18
Irlanda;..;..;4;0,03;0,12
Andorra;..;..;4;0,03;0,44
Eslovaquia;..;..;4;0,03;0,30
Kazakhstan;..;..;4;0,03;0,34
Resto de países;20;23;43;0,32;..
No consta país;1;0;1;<0,01;..
Total;7111;6366;13477;100,00;..

