Foreign population by age and sex. 2023
Catalonia
Geographical origin: Singapore
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d432
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,328,<001
20-24 years,5,5,10,820,<001
25-29 years,4,11,15,1230,<001
30-34 years,8,17,25,2049,<001
35-39 years,5,6,11,902,<001
40-44 years,5,6,11,902,<001
45-49 years,..,..,9,738,<001
50-54 years,4,5,9,738,<001
55-59 years,..,..,7,574,<001
60-64 years,..,..,6,492,<001
65-69 years,..,..,5,410,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,71,122,10000,<001
%,4180,5820,10000,,

