Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;1326;0,44;20,56
Alt Empordà;37244;10791;3,57;28,97
Alt Penedès;12790;1846;0,61;14,43
Alt Urgell;2947;902;0,30;30,61
Alta Ribagorça;561;168;0,06;29,95
Anoia;12844;2085;0,69;16,23
Aran;1865;848;0,28;45,47
Bages;24611;3826;1,27;15,55
Baix Camp;36075;9386;3,11;26,02
Baix Ebre;15556;4290;1,42;27,58
Baix Empordà;30066;6709;2,22;22,31
Baix Llobregat;99044;21613;7,16;21,82
Baix Penedès;19194;4677;1,55;24,37
Barcelonès;521942;114904;38,04;22,01
Berguedà;4425;900;0,30;20,34
Cerdanya;3149;678;0,22;21,53
Conca de Barberà;2637;738;0,24;27,99
Garraf;25757;9513;3,15;36,93
Garrigues;2865;1186;0,39;41,40
Garrotxa;11878;1934;0,64;16,28
Gironès;41747;6436;2,13;15,42
Maresme;60524;12363;4,09;20,43
Moianès;1478;303;0,10;20,50
Montsià;13523;5651;1,87;41,79
Noguera;7551;2687;0,89;35,58
Osona;29182;3637;1,20;12,46
Pallars Jussà;2069;681;0,23;32,91
Pallars Sobirà;778;369;0,12;47,43
Pla d'Urgell;8030;3016;1,00;37,56
Pla de l'Estany;4946;984;0,33;19,89
Priorat;1199;462;0,15;38,53
Ribera d'Ebre;3951;1235;0,41;31,26
Ripollès;3114;419;0,14;13,46
Segarra;6889;2119;0,70;30,76
Segrià;45019;12105;4,01;26,89
Selva;39609;10184;3,37;25,71
Solsonès;1648;601;0,20;36,47
Tarragonès;51158;11021;3,65;21,54
Terra Alta;1693;1009;0,33;59,60
Urgell;7785;2354;0,78;30,24
Vallès Occidental;115878;18982;6,28;16,38
Vallès Oriental;42310;7100;2,35;16,78
Total;1361981;302038;100,00;22,18

