Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d218
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Coloma de Farners;2936;40;44,44;1,36
Lloret de Mar;15990;12;13,33;0,08
Arbúcies;1493;8;8,89;0,54
Caldes de Malavella;850;7;7,78;0,82
Blanes;7819;6;6,67;0,08
Vilobí d'Onyar;316;4;4,44;1,27
Sils;880;4;4,44;0,45
Sant Hilari Sacalm;1164;4;4,44;0,34
Resto de municipios;8161;5;5,56;0,06
Selva;39609;90;100,00;0,23

