Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d230&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;35;21,08;0,69
Distrito II;2310;6;3,61;0,26
Distrito III;2089;21;12,65;1,01
Distrito IV;5817;43;25,90;0,74
Distrito V;2086;6;3,61;0,29
Distrito VI;6946;49;29,52;0,71
Distrito VII;2052;..;..;..
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;166;100,00;0,62

