Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;30;13,57;0,51
Districte II;2719;7;3,17;0,26
Districte III;2500;14;6,33;0,56
Districte IV;6522;66;29,86;1,01
Districte V;2301;23;10,41;1,00
Districte VI;7769;63;28,51;0,81
Districte VII;2391;11;4,98;0,46
Districte VIII;269;..;..;..
Districte IX;366;5;2,26;1,37
Total;30714;221;100,00;0,72

