Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,91;0,15
De 5 a 9 años;5;9;14;5,47;0,21
De 10 a 14 años;10;9;19;7,42;0,29
De 15 a 20 años;10;9;19;7,42;0,29
De 20 a 24 años;5;9;14;5,47;0,21
De 25 a 29 años;8;10;18;7,03;0,27
De 30 a 34 años;..;..;11;4,30;0,17
De 35 a 39 años;13;19;32;12,50;0,48
De 40 a 44 años;8;17;25;9,77;0,38
De 44 a 49 años;11;21;32;12,50;0,48
De 50 a 54 años;13;15;28;10,94;0,42
De 55 a 59 años;..;..;12;4,69;0,18
De 60 a 64 años;..;..;9;3,52;0,14
De 65 a 69 años;..;..;6;2,34;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;158;256;100,00;3,87
%;38,28;61,72;100,00;;

