Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3805;292;44,18;7,67
Cambrils;7404;165;24,96;2,23
Reus;19615;58;8,77;0,30
Vandellòs i l'Hospitalet de l'Infant;1264;35;5,30;2,77
Pratdip;210;20;3,03;9,52
Vilanova d'Escornalbou;75;12;1,82;16,00
Castellvell del Camp;133;11;1,66;8,27
Vinyols i els Arcs;370;9;1,36;2,43
Selva del Camp, la;494;9;1,36;1,82
Riudecanyes;221;9;1,36;4,07
Riudecols;141;8;1,21;5,67
Riudoms;949;6;0,91;0,63
Botarell;127;6;0,91;4,72
Maspujols;34;5;0,76;14,71
Aleixar, l';113;5;0,76;4,42
Resto de municipios;1120;11;1,66;0,98
Baix Camp;36075;661;100,00;1,83

