Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;64;134;4,09;0,03
De 5 a 9 anys;59;50;109;3,33;0,02
De 10 a 14 anys;34;46;80;2,44;0,02
De 15 a 19 anys;25;33;58;1,77;0,01
De 20 a 24 anys;80;120;200;6,11;0,04
De 25 a 29 anys;264;272;536;16,37;0,12
De 30 a 34 anys;275;245;520;15,88;0,11
De 35 a 39 anys;201;149;350;10,69;0,08
De 40 a 44 anys;195;127;322;9,83;0,07
De 45 a 49 anys;182;100;282;8,61;0,06
De 50 a 54 anys;170;84;254;7,76;0,06
De 55 a 59 anys;120;59;179;5,47;0,04
De 60 a 64 anys;73;36;109;3,33;0,02
De 65 a 69 anys;34;24;58;1,77;0,01
De 70 a 74 anys;16;18;34;1,04;<0,01
De 75 a 79 anys;16;15;31;0,95;<0,01
De 80 a 84 anys;9;4;13;0,40;<0,01
85 anys o més;..;..;6;0,18;<0,01
Total;1827;1448;3275;100,00;0,71
%;55,79;44,21;100,00;;

