Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;54;106;5,47;0,07
De 5 a 9 años;65;60;125;6,45;0,08
De 10 a 14 años;79;80;159;8,20;0,10
De 15 a 20 años;108;64;172;8,87;0,11
De 20 a 24 años;69;39;108;5,57;0,07
De 25 a 29 años;77;50;127;6,55;0,08
De 30 a 34 años;80;53;133;6,86;0,09
De 35 a 39 años;73;103;176;9,08;0,12
De 40 a 44 años;82;104;186;9,59;0,12
De 44 a 49 años;129;76;205;10,57;0,14
De 50 a 54 años;124;44;168;8,66;0,11
De 55 a 59 años;116;34;150;7,74;0,10
De 60 a 64 años;28;19;47;2,42;0,03
De 65 a 69 años;22;11;33;1,70;0,02
De 70 a 74 años;7;11;18;0,93;0,01
De 75 a 79 años;..;..;9;0,46;<0,01
De 80 a 84 años;5;7;12;0,62;<0,01
85 años o más;..;..;5;0,26;<0,01
Total;1121;818;1939;100,00;1,28
%;57,81;42,19;100,00;;

