Foreign population by age and sex. 2023
Gavà
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,583,010
10-14 years,..,..,4,388,007
15-19 years,4,9,13,1262,022
20-24 years,..,..,5,485,009
25-29 years,..,..,4,388,007
30-34 years,5,4,9,874,015
35-39 years,..,..,11,1068,019
40-44 years,7,6,13,1262,022
45-49 years,8,9,17,1650,029
50-54 years,..,..,6,583,010
55-59 years,..,..,..,..,..
60-64 years,..,..,4,388,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,48,103,10000,176
%,5340,4660,10000,,

