Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d234
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;833;64,67;5,87
Manlleu;5297;101;7,84;1,91
Manresa;15508;91;7,07;0,59
Torelló;2384;59;4,58;2,47
Prats de Lluçanès;290;26;2,02;8,97
Sant Hipòlit de Voltregà;512;24;1,86;4,69
Tona;816;17;1,32;2,08
Seva;263;16;1,24;6,08
Cardona;329;13;1,01;3,95
Taradell;594;12;0,93;2,02
Santa Eugènia de Berga;259;11;0,85;4,25
Roda de Ter;1046;11;0,85;1,05
Sant Vicenç de Torelló;124;9;0,70;7,26
Montesquiu;147;9;0,70;6,12
Santa Eulàlia de Riuprimer;88;6;0,47;6,82
Sant Joan de Vilatorrada;1055;6;0,47;0,57
Castellbell i el Vilar;325;6;0,47;1,85
Calldetenes;184;6;0,47;3,26
Sant Vicenç de Castellet;1379;4;0,31;0,29
Esquirol, l';159;4;0,31;2,52
Resto de municipios;16819;24;1,86;0,14
Comarques Centrals;61780;1288;100,00;2,08

