Població estrangera a 1 de gener. Per països. 2023
Alt Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;181;220;401;35,61;0,52
Brasil;38;72;110;9,77;0,49
Perú;44;60;104;9,24;0,25
Argentina;31;46;77;6,84;0,24
Hondures;23;51;74;6,57;0,12
República Dominicana;37;36;73;6,48;0,39
Veneçuela;31;39;70;6,22;0,17
Bolívia;33;34;67;5,95;0,30
Cuba;14;18;32;2,84;0,31
Paraguai;5;18;23;2,04;0,13
Equador;10;9;19;1,69;0,08
Estats Units, els;9;7;16;1,42;0,16
Mèxic;9;6;15;1,33;0,18
Xile;6;8;14;1,24;0,12
Uruguai;8;5;13;1,15;0,16
Nicaragua;5;4;9;0,80;0,21
El Salvador;..;..;5;0,44;0,07
Resta de països;..;..;4;0,36;..
Total continent;487;639;1126;100,00;..

