Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,50;<0,01
De 5 a 9 años;6;4;10;3,76;0,02
De 10 a 14 años;6;5;11;4,14;0,02
De 15 a 20 años;5;4;9;3,38;0,02
De 20 a 24 años;8;6;14;5,26;0,03
De 25 a 29 años;17;12;29;10,90;0,06
De 30 a 34 años;13;13;26;9,77;0,06
De 35 a 39 años;17;17;34;12,78;0,07
De 40 a 44 años;18;13;31;11,65;0,07
De 44 a 49 años;9;14;23;8,65;0,05
De 50 a 54 años;10;13;23;8,65;0,05
De 55 a 59 años;10;6;16;6,02;0,03
De 60 a 64 años;5;6;11;4,14;0,02
De 65 a 69 años;4;4;8;3,01;0,02
De 70 a 74 años;..;..;7;2,63;0,01
De 75 a 79 años;..;..;6;2,26;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;133;266;100,00;0,57
%;50,00;50,00;100,00;;

