Foreign population by age and sex. 2023
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,27,63,315,040
5-9 years,36,25,61,305,039
10-14 years,44,49,93,465,060
15-19 years,40,46,86,430,055
20-24 years,86,106,192,960,123
25-29 years,103,132,235,1176,151
30-34 years,101,137,238,1191,153
35-39 years,86,136,222,1111,143
40-44 years,86,144,230,1151,148
45-49 years,77,108,185,925,119
50-54 years,44,86,130,650,084
55-59 years,31,58,89,445,057
60-64 years,23,39,62,310,040
65-69 years,22,25,47,235,030
70-74 years,14,14,28,140,018
75-79 years,..,..,19,095,012
80-84 years,5,7,12,060,008
85 years or more,..,..,7,035,004
Total,838,1.161,1.999,10000,1285
%,4192,5808,10000,,

