Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;17;50;2,29;0,03
De 5 a 9 anys;31;30;61;2,79;0,04
De 10 a 14 anys;28;28;56;2,56;0,03
De 15 a 19 anys;47;47;94;4,30;0,06
De 20 a 24 anys;103;86;189;8,65;0,11
De 25 a 29 anys;101;107;208;9,52;0,12
De 30 a 34 anys;96;128;224;10,25;0,13
De 35 a 39 anys;105;189;294;13,46;0,17
De 40 a 44 anys;126;222;348;15,93;0,21
De 45 a 49 anys;98;173;271;12,40;0,16
De 50 a 54 anys;48;109;157;7,19;0,09
De 55 a 59 anys;23;78;101;4,62;0,06
De 60 a 64 anys;18;47;65;2,97;0,04
De 65 a 69 anys;12;25;37;1,69;0,02
De 70 a 74 anys;5;15;20;0,92;0,01
De 75 a 79 anys;..;..;5;0,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;878;1307;2185;100,00;1,30
%;40,18;59,82;100,00;;

