Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1233;1086;2319;5,15
De 5 a 9 anys;1221;1116;2337;5,19
De 10 a 14 anys;1161;1059;2220;4,93
De 15 a 19 anys;1395;914;2309;5,13
De 20 a 24 anys;2023;1274;3297;7,32
De 25 a 29 anys;2318;1636;3954;8,78
De 30 a 34 anys;2491;2040;4531;10,06
De 35 a 39 anys;2748;2259;5007;11,12
De 40 a 44 anys;3147;2290;5437;12,08
De 45 a 49 anys;3092;1904;4996;11,10
De 50 a 54 anys;2257;1488;3745;8,32
De 55 a 59 anys;1387;936;2323;5,16
De 60 a 64 anys;776;556;1332;2,96
De 65 a 69 anys;354;284;638;1,42
De 70 a 74 anys;136;180;316;0,70
De 75 a 79 anys;55;87;142;0,32
De 80 a 84 anys;21;54;75;0,17
85 anys o més;14;27;41;0,09
Total;25829;19190;45019;100,00
%;57,37;42,63;100,00;

