Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Mauritània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d230&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;3,77;0,03
De 5 a 9 anys;..;..;4;1,26;0,01
De 10 a 14 anys;..;..;4;1,26;0,01
De 15 a 19 anys;..;..;6;1,89;0,02
De 20 a 24 anys;..;..;17;5,35;0,04
De 25 a 29 anys;29;6;35;11,01;0,09
De 30 a 34 anys;..;..;24;7,55;0,06
De 35 a 39 anys;28;12;40;12,58;0,10
De 40 a 44 anys;58;8;66;20,75;0,17
De 45 a 49 anys;..;..;53;16,67;0,14
De 50 a 54 anys;..;..;27;8,49;0,07
De 55 a 59 anys;..;..;21;6,60;0,05
De 60 a 64 anys;..;..;6;1,89;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;274;44;318;100,00;0,83
%;86,16;13,84;100,00;;

